Activos,
Activos corrientes,
Disponibilidad en Caja y Bancos,"36,714,185.92"
Existencia de Bienes de Cambio y Consumo,"19,938,446.79"
Cuentas y Documentos por Cobrar,"26,131,200.00"
TOTAL DE ACTIVOS CORRIENTES,"82,783,832.71"
,
ACTIVOS NO CORRIENTES,
Bienes de uso Neto,"1,598,384,343.75"
TOTAL DE NO CORRIENTES,"1,598,384,343.75"
,
TOTAL DE ACTIVOS,"1,681,168,176.46"
,
PASIVOS,
PASIVOS CORRIENTES,
Cuentas por Pagar y otros,"237,201,064.42"
TOTAL DE PASIVOS CORRIENTES,"237,201,064.42"
,
PATRIMONIO,
Patrimonio del Estado,"1,443,967,112.04"
TOTAL PATRIMONIO,"1,443,967,112.04"
,
TOTAL PASIVOS Y PATRIMONIO,"1,681,168,176.46"
