Activos,
Activos corrientes,
Disponibilidad en Caja y Bancos,"113,589,381.75"
Existencia de Bienes de Cambio y Consumo,"11,797,646.70"
Cuentas y Documentos por Cobrar,"29,131,200.00"
TOTAL DE ACTIVOS CORRIENTES,"154,518,228.45"
,
ACTIVOS NO CORRIENTES,
Bienes de uso Neto,"1,600,685,188.86"
TOTAL DE NO CORRIENTES,"1,600,685,188.86"
TOTAL DE ACTIVOS,"1,755,203,417.31"
,
PASIVOS,
PASIVOS CORRIENTES,
Cuentas por Pagar,"433,394,094.93"
TOTAL DE PASIVOS CORRIENTES,"433,394,094.93"
,
PATRIMONIO,
Patrimonio del Estado,"1,321,809,322.38"
TOTAL PASIVOS Y PATRIMONIO,"1,755,203,417.31"
