Activos,
Activos corrientes,
Disponibilidad en Caja y Bancos, 58.625.965.88 
Existencia de Bienes de Cambio y Consumo, 14.197.162.86 
Cuentas y Documentos por Cobrar, 26.131.200.00 
TOTAL DE ACTIVOS CORRIENTES, 96.954.328.74 
,
ACTIVOS NO CORRIENTES,
Bienes de uso Neto, 1.593.214.541.54 
TOTAL DE NO CORRIENTES, 1.593.214.541.54 
TOTAL DE ACTIVOS, 1.690.168.870.28 
,
PASIVOS,
PASIVOS CORRIENTES,
Cuentas por Pagar, 568.595.636.19 
TOTAL DE PASIVOS CORRIENTES, 568.595.636.19 
,
PATRIMONIO,
Patrimonio del Estado, 1.121.573.234.09 
TOTAL PASIVOS Y PATRIMONIO, 1.690.168.870.28 
