Activos,
Activos corrientes,
Disponibilidad en Caja y Bancos, 72.092.011.76 
Existencia de Bienes de Cambio y Consumo, 14.828.385.92 
Cuentas y Documentos por Cobrar, 24.131.200.00 
TOTAL DE ACTIVOS CORRIENTES, 111.051.597.68 
,
ACTIVOS NO CORRIENTES,
Bienes de uso Neto, 1.529.984.487.05 
TOTAL DE NO CORRIENTES, 1.529.984.487.05 
TOTAL DE ACTIVOS, 1.641.036.084.73 
,
PASIVOS,
PASIVOS CORRIENTES,
Cuentas por Pagar, 600.382.115.43 
TOTAL DE PASIVOS CORRIENTES, 600.382.115.43 
,
PATRIMONIO,
Patrimonio del Estado, 1.040.653.969.30 
TOTAL PASIVOS Y PATRIMONIO, 1.641.036.084.73 
