Activos,
Activos corrientes,
Disponibilidad en Caja y Bancos, 26.088.816.40 
Existencia de Bienes de Cambio y Consumo, 16.687.410.00 
Cuentas y Documentos por Cobrar, 26.131.200.00 
TOTAL DE ACTIVOS CORRIENTES, 68.907.426.40 
,
ACTIVOS NO CORRIENTES,
Bienes de uso Neto, 1.593.873.699.83 
TOTAL DE NO CORRIENTES, 1.593.873.699.83 
TOTAL DE ACTIVOS, 1.662.781.126.23 
,
PASIVOS,
PASIVOS CORRIENTES,
Cuentas por Pagar, 388.596.275.12 
TOTAL DE PASIVOS CORRIENTES, 388.596.275.12 
,
PATRIMONIO,
Patrimonio del Estado, 1.274.184.851.11 
TOTAL PASIVOS Y PATRIMONIO, 1.662.781.126.23 
