Activos,
Activos corrientes,
Disponibilidad en Caja y Bancos, 153.064.858.23 
Existencia de Bienes de Cambio y Consumo, 16.238.398.27 
Cuentas y Documentos por Cobrar, 26.131.200.00 
TOTAL DE ACTIVOS CORRIENTES, 195.434.456.50 
,
ACTIVOS NO CORRIENTES,
Bienes de uso Neto, 1.593.873.699.83 
TOTAL DE NO CORRIENTES, 1.593.873.699.83 
TOTAL DE ACTIVOS, 1.789.308.156.33 
,
PASIVOS,
PASIVOS CORRIENTES,
Cuentas por Pagar, 417.807.348.65 
TOTAL DE PASIVOS CORRIENTES, 417.807.348.65 
,
PATRIMONIO,
Patrimonio del Estado, 1.371.500.807.68 
TOTAL PASIVOS Y PATRIMONIO, 1.789.308.156.33 
