Codigo,Suplidor,Balance,,,,,,,,,,,,,,
100941,"ABC SOFTWARE, C. POR A.",90376.2,,,,,,,,,,,,,,
100600,"ACTUALIDADES VD, S. A.",1338802.04,,,,,,,,,,,,,,
101722,ADOLFO SANTIAGO FIORITO SAMPER,553302,,,,,,,,,,,,,,
102053,"ANTHURIANA DOMINICANA, S. A.",225112,,,,,,,,,,,,,,
101936,"AOR DOMINICANA, SAS",52147209.67,,,,,,,,,,,,,,
102159,"ARQUIESTUDIO POLANCO, S.R.L.",109665.42,,,,,,,,,,,,,,
101298,"ARTE LUZ, S. A.",497665,,,,,,,,,,,,,,
101986,"ASK MARKETING SERVICES AMS, SRL",1808202.5,,,,,,,,,,,,,,
102158,"ASOCIACION INSTITUTO DOMINICANO DE CARDIOLOGIA, INC. ",40000,,,,,,,,,,,,,,
102240,"BANDERA GLOBAL HC, S.R.L.",89502.75,,,,,,,,,,,,,,
101725,"BLOSSOMS, SRL",61366.73,,,,,,,,,,,,,,
23,"BONANZA DOMINICANA, C. POR. A.",1720499.98,,,,,,,,,,,,,,
100383,"BONANZA SERVICIO, SAS",39276.58,,,,,,,,,,,,,,
101728,CARLOS MALO DE MOLINA,553302,,,,,,,,,,,,,,
100905,CEDIMAT,200000,,,,,,,,,,,,,,
100129,CENTRO CUESTA NACIONAL ,10386796.34,,,,,,,,,,,,,,
101420,"CENTRO DE OBSTETRICIA Y GINECOLOGIA, S.A.",130787,,,,,,,,,,,,,,
101744,"CENTRO MEDICO DOMINICO-CUBANO, S.R.L.",400000,,,,,,,,,,,,,,
101981,"CINE&ART2013, SRL.",19311200,,,,,,,,,,,,,,
101794,"CODEMCA,SRL ",402095.62,,,,,,,,,,,,,,
101584,"COLORIN, S.A.",14066250,,,,,,,,,,,,,,
102084,"COLUMBUS NETWORKS DOMINICANA, C POR A",364962,,,,,,,,,,,,,,
100803,"COMERCIALES, S.R.L.",422565.07,,,,,,,,,,,,,,
102224,COMERCIALIZADORA ANCORAGE. SAS,1178867.2,,,,,,,,,,,,,,
101949,"COMPA�IA ARMENTEROS DE CONSTRUCCIONES CIVILES, SRL",2106898.94,,,,,,,,,,,,,,
102274,CORAZONES DEL CIBAO S A,300000,,,,,,,,,,,,,,
102183,"DANIEL RAMIREZ, SRL",293820,,,,,,,,,,,,,,
101956,DECHERT (PARIS) LLP,4953718.71,,,,,,,,,,,,,,
100213,"DELTA COMERCIAL, C. por A.",32014.39,,,,,,,,,,,,,,
101582,DIGNA DELGADILLO HIDALGO,121112,,,,,,,,,,,,,,
102143,EDGAR ANDRES PEREZ DE LA CRUZ,20650,,,,,,,,,,,,,,
100741,EDITORA HOY  SAS,176292,,,,,,,,,,,,,,
102097,"ELIAS PEREZ COMBUSTIBLE, SRL",34998.3,,,,,,,,,,,,,,
102266,"EMPRESAS MACANGEL, SRL.",83190,,,,,,,,,,,,,,
101959,"EVENTOS Y ALQUILERES DEL CIBAO, SRL ",920329.2,,,,,,,,,,,,,,
101393,FARMACIA MILAGRO DE LA CARIDAD,597710,,,,,,,,,,,,,,
140,FARMACO QUIMICA NACIONAL S.A.,11396,,,,,,,,,,,,,,
101711,"FUNDACION ECONOMIA Y DESARROLLO, INC.",693250,,,,,,,,,,,,,,
100814,"GBN COMUNICACION E IMAGEN, S.A.",70800,,,,,,,,,,,,,,
101990,"GTG INDUSTRIAL, SRL",442550.75,,,,,,,,,,,,,,
101922,"GULFSTREAM PETROLEUM DOMINICANA, SRL",2085120,,,,,,,,,,,,,,
101380,HOSPITAL GENERAL PLAZA DE LA SALUD,363853.91,,,,,,,,,,,,,,
101437,"HOSPITAL METROPOLITANO DE SANTIAGO, C. x A.",3937517.55,,,,,,,,,,,,,,
102110,"INHELTEK, SRL",102070,,,,,,,,,,,,,,
101659,"INVERPLATA, S.A.",1154725.63,,,,,,,,,,,,,,
101533,"INVERSIONES IGAE, C. POR A.",47742.8,,,,,,,,,,,,,,
102194,"INVERSIONES LIBADOMSA, SRL",3621227.45,,,,,,,,,,,,,,
102133,INVERSIONES MORNEAU SRL,38736.84,,,,,,,,,,,,,,
101918,"INVERSIONES SREM, SRL",839761.16,,,,,,,,,,,,,,
101701,"IN-VES-ALL SOLUTIONS, SRL",289357.84,,,,,,,,,,,,,,
101878,"JARDINERIA JUNIOR, SRL ",193489.09,,,,,,,,,,,,,,
101937,"LABORATORIO CLINICO AMADITA P DE GONZALEZ, SAS",3380,,,,,,,,,,,,,,
102085,"LAMACH ENTERPRICES, SRL",53100,,,,,,,,,,,,,,
